NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���c���w�Z,�I�I�^�V���E�K�b�R�E,���c�s�{��31-1,,36.298488,139.373185,,(0276)22-3300,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
2,�i���j���c�����w�Z,�L���E�I�I�^�q�K�V�V���E�K�b�R�E,���c�s���{��53-30,,36.301907,139.380104,,(0276)22-2603,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
3,�����w�Z,�j�V�`���E�K�b�R�E,���c�s������24-1,,36.300232,139.366252,,(0276)22-3305,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
4,�������c���Z,�P�����c�I�I�^�R�E�R�E,���c�s���{��12-2,,36.293814,139.366007,,(0276)31-7181,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
5,�������c���q���Z,�P�����c�I�I�^�W���V�R�E�R�E,���c�s������16-7,,36.298205,139.364294,,(0276)22-6651,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
6,���c�s���Z���^�[,�I�I�^�M���E�Z�C�Z���^�[,���c�s�{��20-1,,36.296583,139.374215,,(0276)22-2603,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
7,���c�����ٓ��ʊ�,�I�I�^�R�E�~���J���q�K�V�x�b�J��,���c�s���{��53-20,,36.300244,139.379334,,(0276)22-4410,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
8,�V�_����,�e���W���R�E�G��,���c�s�l��27-1,,36.28975,139.36938,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
9,�㍇���w�Z,�N�A�C�V���E�K�b�R�E,���c�s�ђ˒�1534,,36.282418,139.384376,,(0276)45-3301,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
10,�������w�Z,�`���E�I�E�V���E�K�b�R�E,���c�s�ѓc��1166,,36.290906,139.381751,,(0276)45-8920,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
11,�����w�Z,�A�T�q�V���E�K�b�R�E,���c�s�����1249,,36.272663,139.385724,,(0276)46-3463,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
12,�����w�Z,�q�K�V�`���E�K�b�R�E,���c�s�ђ˒�80,,36.27689,139.380593,,(0276)45-3307,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
13,�����w�Z,�A�T�q�`���E�K�b�R�E,���c�s�����1082,,36.274194,139.381549,,(0276)48-5631,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
14,�㍇�s���Z���^�[,�N�A�C�M���E�Z�C�Z���^�[,���c�s�ђ˒�591-1,,36.276627,139.384196,,(0276)45-6978,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
15,������,�u�h�E�J��,���c�s��������384-2,,36.277005,139.394462,,(0276)49-2772,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
16,���c�s�����̈��,�I�I�^�V�\�E�S�E�^�C�C�N�J��,���c�s�ђ˒�1059-1,,36.275775,139.394933,,(0276)55-2550,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
17,���c�s�^������,�I�I�^�V�E���h�E�R�E�G��,���c�s�ђ˒�1059,,36.276569,139.396123,,(0276)45-8118,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
18,���c��������,�I�I�^�`���E�I�E�R�E�G��,���c�s�ѓc��819,,36.290934,139.379457,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
19,�㍇�U������,�N�A�C���N�S�E�R�E�G��,���c�s�����ؒ�277,,36.283526,139.390412,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
20,���P�����ڒˉ�فE�L��,�E�`�K�V�}�`���E���d�J�J�C�J���E�q���o,���c�s��������1342-4,,36.292534,139.397836,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
21,��쏬�w�Z,�T���m�V���E�K�b�R�E,���c�s����226-1,,36.26655,139.35569,,(0276)38-0455,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
22,�쏬�w�Z,�~�i�~�V���E�K�b�R�E,���c�s���ѓ���1372,,36.255754,139.376414,,(0276)38-0202,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
23,��쒆�����w�Z,�T���m�`���E�I�E�V���E�K�b�R�E,���c�s�x��73,,36.263342,139.358001,,(0276)30-5521,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
24,�쒆�w�Z,�~�i�~�`���E�K�b�R�E,���c�s���іk��955-1,,36.26205,139.363576,,(0276)38-0254,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
25,�s�����c���Z,�C�`���c�I�I�^�R�E�R�E,���c�s�גJ��1510,,36.281617,139.352973,,(0276)31-3321,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
26,���s���Z���^�[,�T���m�M���E�Z�C�Z���^�[,���c�s���ѐ���882-5,,36.259175,139.365815,,(0276)38-4281,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
27,��ӂꂠ���Z���^�[,�~�i�~�t���A�C�Z���^�[,���c�s���ѓ���1302,,36.253648,139.375431,,(0276)38-8139,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
28,���V�l�����Z���^�[,�_�C�C�`���E�W���t�N�V�Z���^�[,���c�s�גJ��1689,,36.282656,139.355272,,(0276)32-1905,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
29,�V�l����,�j�C�n�}�R�E�G��,���c�s���l�c��1088-2,,36.284128,139.365549,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
30,���X�|�[�c�L��,�T���m�X�|�[�c�q���o,���c�s���іk��894,,36.268666,139.368016,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
31,���V�������,�j�V�V���}�`�~�i�~�R�E�G��,���c�s���V��69,,36.26548,139.337286,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
32,�Ì˒��W�,�t���g�`���E�V���E�J�C�W��,���c�s�Ì˒�429,,36.249874,139.378478,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,,,,,,,,,,�n�k�F�~�����A���~�n
33,����������,�~�i�~���W�}�`���E�I�E�R�E�G��,���c�s����370,,36.261988,139.383312,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
34,�B�쏬�w�Z,�j���K���V���E�K�b�R�E,���c�s��V����999,,36.304099,139.402785,,(0276)45-3302,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
35,��`���w�Z,�R�}�K�^�V���E�K�b�R�E,���c�s�A�ؖ쒬7,,36.314306,139.414369,,(0276)46-9421,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
36,�k�̓m�w���i���@�k���w�Z�j,�L�^�m�����K�N�G���@�L���E�L�^�`���E�K�b�R�E,���c�s�F�쒬2-1,,36.304082,139.384909,,(0276)22-3306,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
37,�铌���w�Z,�W���E�g�E�`���E�K�b�R�E,���c�s�B�쒬1,,36.313659,139.403779,,(0276)26-0511,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
38,�������c�����Z,�P�����c�I�I�^�q�K�V�R�E�R�E,���c�s��V����448,,36.307199,139.412989,,(0276)45-6511,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
39,�B��s���Z���^�[,�j���K���M���E�Z�C�Z���^�[,���c�s��������1853,,36.302105,139.398949,,(0276)48-6853,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
40,�B��X�|�[�c�L��,�j���K���X�|�[�c�q���o,���c�s��������1808,,36.306729,139.387345,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
41,�����䒬���斯���,�q�K�V�J�i�C�`���E�C�b�N�N�~���J�C�J��,���c�s�����䒬1096,,36.321744,139.389978,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,,,,,,,,,,�n�k�F�~�����A���~�n
42,��������W�,�q�K�V�J�i�C�j�N�V���E�J�C�W��,���c�s�����䒬409,,36.313426,139.388928,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,,,,,,,,,,�n�k�F�~�����A���~�n
43,���V�����w�Z,�g���m�S�E�V���E�K�b�R�E,���c�s�ߐ��c��83-2,,36.317605,139.357355,,(0276)22-3303,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
44,�鐼���w�Z,�W���E�T�C�V���E�K�b�R�E,���c�s�V�쒬127,,36.308989,139.347381,,(0276)31-5610,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
45,�鐼���w�Z,�W���E�T�C�`���E�K�b�R�E,���c�s�V�쒬74,,36.305026,139.348986,,(0276)32-2115,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
46,����ґ��������Z���^�[,�R�E���C�V���\�E�S�E�t�N�V�Z���^�[,���c�s���R�㒬2313,,36.328206,139.341203,,(0276)37-7000,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
47,���V���s���Z���^�[,�g���m�S�E�M���E�Z�C�Z���^�[,���c�s�V�쒬203,,36.308503,139.345847,,(0276)32-6854,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
48,���V���X�|�[�c�L��,�g���m�S�E�X�|�[�c�q���o,���c�s�V�쒬1390,,36.301773,139.346636,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
49,�T���E�X�|�[�c�����h,�T���E�X�|�[�c�����h,���c�s���R�㒬2282,,36.326804,139.341662,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
50,���c�s���ǂ���,�I�I�^�V�R�h���J��,���c�s�鐼��91,,36.31423,139.33732,,(0276)57-8010,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
51,���ˏ��w�Z,�S�E�h�V���E�K�b�R�E,���c�s�V�ǒ�858-2,,36.332184,139.337265,,(0276)37-0429,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
52,���˒��w�Z,�S�E�h�`���E�K�b�R�E,���c�s�V�ǒ�72-3,,36.333531,139.335117,,(0276)37-0734,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
53,���ˍs���Z���^�[,�S�E�h�M���E�Z�C�Z���^�[,���c�s������345,,36.341297,139.340584,,(0276)37-4979,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
54,���˂ӂꂠ���Z���^�[,�S�E�h�t���A�C�Z���^�[,���c�s�΋���856-1,,36.332206,139.338551,,(0276)37-6761,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
55,���c�s�k���^������,�I�I�^�V�z�N�u�E���h�E�R�E�G��,���c�s�㋭�˒�2079-3,,36.34013,139.361849,,(0276)37-3434,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
56,���˃X�|�[�c�L��,�S�E�h�X�|�[�c�q���o,���c�s������345,,36.341297,139.340584,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
57,�������Z���Z���^�[,�j�V�i�K�I�J�W���E�~���Z���^�[,���c�s��������769,,36.348971,139.333164,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
58,���������Z���Z���^�[,�j�V�i�K�I�J�n���W���E�~���Z���^�[,���c�s��������223-3,,36.341938,139.327951,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
59,�x�����w�Z,�L���E�n�N�V���E�K�b�R�E,���c�s������3816-3,,36.283701,139.416184,,(0276)45-5841,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
60,�x�����w�Z,�L���E�n�N�`���E�K�b�R�E,���c�s������3867-2,,36.284099,139.411746,,(0276)45-3842,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
61,�������c�H�ƍ��Z,�P�����c�I�I�^�R�E�M���E�R�E�R�E,���c�s�Ζؒ�380,,36.295972,139.417655,,(0276)45-4742,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
62,�x���s���Z���^�[,�L���E�n�N�M���E�Z�C�Z���^�[,���c�s������4053,,36.289479,139.416062,,(0276)49-0201,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
63,�x���X�|�[�c�L��,�L���E�n�N�X�|�[�c�q���o,���c�s������4047,,36.280941,139.411904,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
64,��������,�����E�i�C�R�E�G��,���c�s������1397-1,,36.280941,139.411904,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
65,�������斯���,�����E�}�C�C�b�N�N�~���J�C�J��,���c�s������1929-1,,36.280941,139.411904,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,,,,,,,,,,�n�k�F�~�����A���~�n
66,���V�����W�,�I�L�m�S�E�`���E�V���E�J�C�W��,���c�s���V����839,,36.288832,139.432196,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,,,,,,,,,,�n�k�F�~�����A���~�n
67,���d�}�W��E���d�}�����т��q�L��,���G�K�T�V���E�J�C�W���E���G�K�T�`���E�`�r�b�R�q���o,���c�s���d�}��447,,36.274033,139.427045,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,,,,,,,,,,�n�k�F�~�����A���~�n
68,��򏬊w�Z,�z�E�Z���V���E�K�b�R�E,���c�s�R�ǒ�1738-1,,36.288472,139.336143,,(0276)31-2442,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
69,���쏬�w�Z,�z�E�Z���~�i�~�V���E�K�b�R�E,���c�s������261-1,,36.274351,139.325575,,(0276)31-0518,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
70,��򓌏��w�Z,�z�E�Z���q�K�V�V���E�K�b�R�E,���c�s���v�ǒ�1,,36.293291,139.353056,,(0276)31-2422,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
71,��򒆊w�Z,�z�E�Z���`���E�K�b�R�E,���c�s��735,,36.285181,139.329808,,(0276)31-4177,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
72,�������c���ʎx���w�Z,�P�����c�I�I�^�g�N�x�c�V�G���K�b�R�E,���c�s�����v��26-1,,36.284039,139.358639,,(0276)32-3939,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
73,�������c�t���b�N�X���Z,�P�����c�I�I�^�t���b�N�X�R�E�R�E,���c�s���c����1243-1,,36.265421,139.31571,,(0276)31-0511,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
74,���s���Z���^�[,�z�E�Z���M���E�Z�C�Z���^�[,���c�s����J��38-2,,36.282264,139.332402,,(0276)32-2688,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
75,������������,�j�V�t�W�`���E�I�E�R�E�G��,���c�s�����v��493-1,,36.288431,139.355003,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
76,���c�k�V������,�I�I�^�L�^�m�V���E�R�E�G��,���c�s�R�ǒ�1472-1,,36.295966,139.344331,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
77,�������,�I�L�m�R�E�G��,���c�s���쒬451-1,,36.292199,139.327286,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
78,���X�|�[�c�L��,�z�E�Z���X�|�[�c�q���o,���c�s����J��40-4,,36.283597,139.326467,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
79,���V����������,�j�V�V���}�`�`���E�I�E�R�E�G��,���c�s���V��128,,36.26548,139.337286,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
80,�󒬒�������,�^�J���}�`�`���E�I�E�R�E�G��,���c�s��540,,36.28745,139.329966,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
81,���c�s���Z���^�[,�I�I�^�V�z�E�i���Z���^�[,���c�s��1405,,36.27016,139.315568,,(0276)31-1989,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
82,�ї��c���w�Z,�����^�V���E�K�b�R�E,���c�s���㒬970-1,,36.337973,139.390117,,(0276)37-1154,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
83,�ї��c���w�Z,�����^�`���E�K�b�R�E,���c�s��c�x��242-2,,36.337059,139.384217,,(0276)37-1205,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
84,�ї��c�s���Z���^�[,�����^�M���E�Z�C�Z���^�[,���c�s��c�x��244-5,,36.337926,139.38375,,(0276)37-1059,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
85,�V�l�����Z���^�[��������̗��E���ړI�L��,���E�W���t�N�V�Z���^�[�J�^�N���m�T�g�E�^���N�e�L�q���o,���c�s�g��5292,,36.341058,139.37482,,(0276)20-5511,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
86,���V����������,�q�K�V�V���}�`�`���E�I�E�R�E�G��,���c�s���V��806,,36.333226,139.409873,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
87,�����򒬏W�,�q�K�V�C�}�C�Y�~�`���E�V���E�J�C�W��,���c�s������140-1,,36.32323,139.385417,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
88,�Β��W�,�~�h���`���E�V���E�J�C�W��,���c�s�Β�2131-1,,36.329207,139.374034,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
89,���h���Z���Z���^�[,�n���W���N�`���E�W���E�~���Z���^�[,���c�s���h��3627,,36.353046,139.381434,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
90,��x����,���J�g�~�R�E�G��,���c�s���V��230,,36.333226,139.409873,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
91,��_����,�C���J�~�R�E�G��,���c�s�g��904-7,,36.361192,139.366498,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
92,�������w�Z,�I�W�}�V���E�K�b�R�E,���c�s�T����61-2,,36.257472,139.319538,,(0276)52-0019,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
93,�������U�w�K�Z���^�[,�I�W�}�V���E�K�C�K�N�V���E�Z���^�[,���c�s�T����63-1,,36.256647,139.321152,,(0276)52-2341,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
94,�������w�Z,�I�W�}�`���E�K�b�R�E,���c�s�T����584-1,,36.25535,139.312839,,(0276)52-0516,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
95,���c�s����è������E��������,�I�I�^�V�{�����e�B�A�Z���^�[�E�I�W�}�`���E�V��,���c�s���쒬�T�Q�O,,36.262574,139.30092,,(0276)20-7080,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
96,�������N�������i�Z���^�[�����̓�,�I�W�}�P���R�E�t�N�V�]�E�V���Z���^�[�g�l�m��,���c�s���O����196-1,,36.258478,139.342622,,(0276)60-7311,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
97,���Ǔc���w�Z,�Z���_�V���E�K�b�R�E,���c�s���Ǔc��3113-7,,36.261649,139.27637,,(0276)52-1004,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
98,���Ǔc���U�w�K�Z���^�[,�Z���_�V���E�K�C�K�N�V���E�Z���^�[,���c�s���Ǔc��1535-4,,36.266038,139.281678,,(0276)52-1002,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
99,���O������,�r�[���W�}�R�E�G��,���c�s���O����149-1,,36.255476,139.341589,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
100,���������O���E���h,�I�W�}�R�E�G���O���E���h,���c�s�T����99,,36.258566,139.315197,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
101,�⏼�����O���E���h,�C���}�c�R�E�G���O���E���h,���c�s�⏼��802-1,,36.262244,139.32902,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
102,��t����,���N�V�R�E�G��,���c�s���Ǔc��3141,,36.266507,139.278675,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
103,���Ǔc�����O���E���h,�Z���_�R�E�G���O���E���h,���c�s���Ǔc��1552-1,,36.266507,139.278675,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
104,���̉w������,�~�`�m�G�L�I�I�^,���c�s���쒬701-1,,36.264641,139.296421,,(0276)56-9350,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
105,�ӂ��Ό���,�t�^�o�R�E�G��,���c�s�샖�u��1258-1,,36.248259,139.326713,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
106,������,�g�N�K���J�C�J��,���c�s���쒬390-1,,36.253358,139.287339,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
107,�����̈��,�I�W�}�^�C�C�N�J��,���c�s�T�����U�T�U�|�P,,36.254932,139.310561,,(0276)61-3355,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
108,�؍�s���Z���^�[,�L�U�L�M���E�Z�C�Z���^�[,���c�s�V�c�؍蒬1215-1,,36.281656,139.301419,,(0276)56-1053,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
109,�؍菬�w�Z,�L�U�L�V���E�K�b�R�E,���c�s�V�c�؍蒬1121,,36.280995,139.30495,,(0276)56-0024,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
110,�؍蒆�w�Z,�L�U�L�`���E�K�b�R�E,���c�s�V�c�؍蒬301,,36.27414,139.302908,,(0276)56-1031,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
111,�؍�R�~���j�e�B�^������,�L�U�L�R�~���j�e�B�E���h�E�R�E�G��,���c�s�V�c���]�c��1110,,36.28771,139.29162,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
112,���]�c�{�����,�i�J�G�_�z���S�E�J�C�J��,���c�s�V�c���]�c��447-2,,36.275587,139.291537,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
113,���i�s���Z���^�[,�C�N�V�i�M���E�Z�C�Z���^�[,���c�s�V�c���c��1107-1,,36.315505,139.312825,,(0276)57-1055,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
114,���i���w�Z,�C�N�V�i�V���E�K�b�R�E,���c�s�V�c���c��1365,,36.315436,139.31392,,(0276)57-1054,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
115,�V�c���������Z���^�[,�j�b�^�t�N�V�\�E�S�E�Z���^�[,���c�s�V�c������831-3,,36.299979,139.30163,,(0276)57-2616,,010205,�Q�n��,���c�s,,1,,1,,,,,1,,,,
116,���i���w�Z,�C�N�V�i�`���E�K�b�R�E,���c�s�V�c�s��䒬121,,36.315583,139.310248,,(0276)57-1075,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
117,���i�R�~���j�e�B�^������,�C�N�V�i�R�~���j�e�B�E���h�E�R�E�G��,���c�s�V�c���c��1044-1,,36.30417,139.313726,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
118,�s�����V�c���ړI�z�[��,�C�`�^�����V���f���^���N�e�L�z�[��,���c�s�V�c�s��䒬3059,,36.323191,139.30153,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
119,���c�斯��فE����,�����^�N�~���J�C�J���E�R�E�G��,���c�s�V�c���c��468,,36.305584,139.31209,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
120,�V�c�����̈��,�j�b�^�\�E�S�E�^�C�C�N�J��,���c�s�V�c���䒬607,,36.300951,139.296225,,(0276)57-2222,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
121,�V�c������,�j�b�^�u�h�E�J��,���c�s�V�c��]�c��721-1,,36.298279,139.298655,,(0276)57-2222,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
122,�ȑōs���Z���^�[,���^�E�`�M���E�Z�C�Z���^�[,���c�s�V�c�卪��953-1,,36.311071,139.279115,,(0276)57-1041,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
123,�ȑŏ��w�Z,���^�E�`�V���E�K�b�R�E,���c�s�V�c��c����795-3,,36.308624,139.277885,,(0276)57-1067,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
124,�ȑŒ��w�Z,���^�E�`�`���E�K�b�R�E,���c�s�V�c��c����182,,36.29987,139.276313,,(0276)56-1005,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
125,�����V�c�ō��Z,�P�����c�j�b�^�A�J�c�L�R�E�R�E,���c�s�V�c�卪��999,,36.316121,139.27969,,(0276)57-1056,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
126,�������,�n���J���R�E�G��,���c�s�V�c���쒬15,,36.296837,139.27243,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
127,�ȑŃR�~���j�e�B�^������,���^�E�`�R�~���j�e�B�E���h�E�R�E�G��,���c�s�V�c��c����668-2,,36.306805,139.278654,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
128,���c�����,�V���^�i�J�J�C�J��,���c�s�V�c���c����656-1,,36.286741,139.274491,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
129,�㒆����,�J�~�i�J�R�E�G��,���c�s�V�c�㒆��459-4,,36.329164,139.270109,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
130,�����ݒ�������,�C�Y�~�`���E�I�E�R�E�G��,���c�s�V�c���쒬337,,36.296837,139.27243,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
131,�M�˖{�����w�Z,���u�d�J�z���}�`�V���E�K�b�R�E,���c�s�M�˒�1741,,36.359133,139.298634,,(0277)78-2433,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
132,�M�˖{������������,���u�d�J�z���}�`�`���E�I�E�R�E�~���J��,���c�s�匴��505,,36.356703,139.297747,,(0277)78-5411,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
133,�M�˖{���Љ�̈��,���u�d�J�z���}�`�V���J�C�^�C�C�N�J��,���c�s�匴��383-70,,36.353536,139.299275,,(0277)78-7711,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
134,�M�˖{�����w�Z,���u�d�J�z���}�`�`���E�K�b�R�E,���c�s�匴��695,,36.359403,139.294595,,(0277)78-2838,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
135,�M�˖{���쏬�w�Z,���u�c�J�z���}�`�~�i�~�V���E�K�b�R�E,���c�s�匴��2201-1,,36.344214,139.282361,,(0277)78-6088,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
136,�V�l�����Z���^�[�M�˂������̓�,���E�W���t�N�V�Z���^�[���u�d�J�C�R�C�m��,���c�s�匴��641-2,,36.357967,139.298921,,(0277)78-0011,,010205,�Q�n��,���c�s,1,1,,1,,,,,1,,,,
137,�M�˖{�������^������,���u�d�J�z���}�`�`���E�I�E�E���h�E�R�E�G��,���c�s�匴��383-75,,36.353019,139.298379,,(0277)78-7711,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
138,�M�˖{�������ӂ邳�ƌ���,���u�d�J�z���}�`�Z�C�u�t���T�g�R�E�G��,���c�s�匴��1604-1,,36.359478,139.282628,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
139,�����n������فE�^����,�i�J�n���`�N�R�E�~���J���E���h�E�W���E,���c�s�M�˒�1928-2,,36.369509,139.301102,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
140,��n������فE�݂�Ȃ̍L��,�_�C�`�N�R�E�~���J���~���i�m�q���o,���c�s�M�˒�918-2,,36.369591,139.311211,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,,,,,,,,,,�n�k�F�~�����A���~�n
141,��V��������,�^�L�m�C���R�E�~���J��,���c�s�M�˒�697-1,,36.369934,139.316917,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
142,�M�˖{���O���_�Ќ���,���u�d�J�z���}�`�~�V�}�W���W���R�E�G��,���c�s�M�˒�519,,36.364579,139.316193,,(0276)47-1916,,010205,�Q�n��,���c�s,,1,,1,,,,,,,,,
143,�O���n������فE�O���E���h,�~�V�}�`�N�R�E�~���J���O���E���h,���c�s�M�˒�2921-16,,36.356094,139.314435,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
144,���������,�j�V�m�R�E�~���J��,���c�s�M�˒�2766,,36.352963,139.322206,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
145,�R�V�_�n�������,���}�m�J�~�`�N�R�E�~���J��,���c�s�R�V�_��422,,36.349607,139.313269,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,,,,,,,,,,�n�k�F�~�����A���~�n
146,�V��������,�V���Z�C�R�E�~���J��,���c�s�R�V�_��586,,36.341918,139.303255,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
147,�񍇌�����,�����A�C�R�E�~���J��,���c�s�񍇒�164-1,,36.341796,139.321148,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
148,�匴��������,�I�I�o���C�b�N�R�E�~���J��,���c�s�匴��1193-4,,36.370157,139.286194,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,,,,,,,,,,�n�k�F�~�����A���~�n
149,�Z��Ό����فE�L��,���N�[���S�N�R�E�~���J���E�q���o,���c�s�Z��Β�56,,36.335147,139.288483,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,,,,,,,,,,�n�k�F�~�����A���~�n
150,��v�ی�����,�I�I�N�{�R�E�~���J��,���c�s��v�ے�223-1,,36.345343,139.272298,,(0276)47-1916,,010205,�Q�n��,���c�s,1,1,,1,,,,,,,,,
